PaperRef,Authors,Year,Title,SWquality,LOCnormalized,CodeSmell,Harmful,HowDetected,AnalyzedProject,NumProjects,ProjectNature,AnalyzedReleasesCommits,KLOC,NumClasses,Language,EvaluationType,StatisticalTechnique,DefinitionUsed,DetectionTool
[s24],Zazworka et al.,2011,Investigating the impact of design debt on software quality,Faultiness,No,GodClass,1,Unspecified,ProjectJ,1,Industrial,1259,35,Unspecified,C#,Formal,t-test,Marinescu2004,Unspecified
[s24],Zazworka et al.,2011,Investigating the impact of design debt on software quality,ChangeFrequency,No,GodClass,1,Unspecified,ProjectF,1,Industrial,1611,45,Unspecified,C#,Formal,t-test,Marinescu2004,Unspecified
[s24],Zazworka et al.,2011,Investigating the impact of design debt on software quality,Faultiness,No,GodClass,0,Unspecified,ProjectF,1,Industrial,1611,45,Unspecified,C#,Formal,t-test,Marinescu2004,Unspecified
[s24],Zazworka et al.,2011,Investigating the impact of design debt on software quality,ChangeFrequency,Yes,GodClass,1,Unspecified,ProjectJ,1,Industrial,1259,35,Unspecified,C#,Formal,t-test,Marinescu2004,Unspecified
[s24],Zazworka et al.,2011,Investigating the impact of design debt on software quality,Faultiness,Yes,GodClass,1,Unspecified,ProjectJ,1,Industrial,1259,35,Unspecified,C#,Formal,t-test,Marinescu2004,Unspecified
[s24],Zazworka et al.,2011,Investigating the impact of design debt on software quality,ChangeFrequency,Yes,GodClass,0,Unspecified,ProjectF,1,Industrial,1611,45,Unspecified,C#,Formal,t-test,Marinescu2004,Unspecified
[s24],Zazworka et al.,2011,Investigating the impact of design debt on software quality,Faultiness,Yes,GodClass,0,Unspecified,ProjectF,1,Industrial,1611,45,Unspecified,C#,Formal,t-test,Marinescu2004,Unspecified
[s27],Rahman et al.,2012,Clones What is that smell?,Faultiness,No,DuplicatedCode,0,tool,Apache,1,OpenSource,155,208,Unspecified,C_and_Perl,Informal,CloneRatio,Fowler1999,DECKARD
[s27],Rahman et al.,2012,Clones What is that smell?,Faultiness,No,DuplicatedCode,0,tool,Evolution,1,OpenSource,129,531,Unspecified,C,Informal,CloneRatio,Fowler1999,DECKARD
[s27],Rahman et al.,2012,Clones What is that smell?,Faultiness,No,DuplicatedCode,0,tool,Gimp,1,OpenSource,130,947,Unspecified,C,Informal,CloneRatio,Fowler1999,DECKARD
[s27],Rahman et al.,2012,Clones What is that smell?,Faultiness,No,DuplicatedCode,0,tool,Nautilus,1,OpenSource,116,367,Unspecified,C,Informal,CloneRatio,Fowler1999,DECKARD
[s32],Sjoberg et al.,2013,Quantifying the effect of code smells on maintenance effort,MaintenanceEffort,No,DataClass,0,tool,SimulaAnon,4,Industrial,1,50,379,Java,Formal,Log-logOLSregression,LanzaMarinescu2006,InCode_and_BorlandTogether
[s32],Sjoberg et al.,2013,Quantifying the effect of code smells on maintenance effort,MaintenanceEffort,No,DataClump,0,tool,SimulaAnon,4,Industrial,1,50,379,Java,Formal,Log-logOLSregression,LanzaMarinescu2006,InCode_and_BorlandTogether
[s32],Sjoberg et al.,2013,Quantifying the effect of code smells on maintenance effort,MaintenanceEffort,No,DuplicatedCode,0,tool,SimulaAnon,4,Industrial,1,50,379,Java,Formal,Log-logOLSregression,LanzaMarinescu2006,InCode_and_BorlandTogether
[s32],Sjoberg et al.,2013,Quantifying the effect of code smells on maintenance effort,MaintenanceEffort,No,FeatureEnvy,1,tool,SimulaAnon,4,Industrial,1,50,379,Java,Formal,Log-logOLSregression,LanzaMarinescu2006,InCode_and_BorlandTogether
[s32],Sjoberg et al.,2013,Quantifying the effect of code smells on maintenance effort,MaintenanceEffort,No,GodClass,1,tool,SimulaAnon,4,Industrial,1,50,379,Java,Formal,Log-logOLSregression,LanzaMarinescu2006,InCode_and_BorlandTogether
[s32],Sjoberg et al.,2013,Quantifying the effect of code smells on maintenance effort,MaintenanceEffort,No,GodMethod,0,tool,SimulaAnon,4,Industrial,1,50,379,Java,Formal,Log-logOLSregression,LanzaMarinescu2006,InCode_and_BorlandTogether
[s32],Sjoberg et al.,2013,Quantifying the effect of code smells on maintenance effort,MaintenanceEffort,No,InterfaceSegregationPrincipleViolation,0,tool,SimulaAnon,4,Industrial,1,50,379,Java,Formal,Log-logOLSregression,LanzaMarinescu2006,InCode_and_BorlandTogether
[s32],Sjoberg et al.,2013,Quantifying the effect of code smells on maintenance effort,MaintenanceEffort,No,MisplacedClass,0,tool,SimulaAnon,4,Industrial,1,50,379,Java,Formal,Log-logOLSregression,LanzaMarinescu2006,InCode_and_BorlandTogether
[s32],Sjoberg et al.,2013,Quantifying the effect of code smells on maintenance effort,MaintenanceEffort,No,RefusedBequest,1,tool,SimulaAnon,4,Industrial,1,50,379,Java,Formal,Log-logOLSregression,LanzaMarinescu2006,InCode_and_BorlandTogether
[s32],Sjoberg et al.,2013,Quantifying the effect of code smells on maintenance effort,MaintenanceEffort,No,ShotgunSurgery,1,tool,SimulaAnon,4,Industrial,1,50,379,Java,Formal,Log-logOLSregression,LanzaMarinescu2006,InCode_and_BorlandTogether
[s32],Sjoberg et al.,2013,Quantifying the effect of code smells on maintenance effort,MaintenanceEffort,No,TempVarUsedForDifferentPurposes,1,tool,SimulaAnon,4,Industrial,1,50,379,Java,Formal,Log-logOLSregression,LanzaMarinescu2006,InCode_and_BorlandTogether
[s32],Sjoberg et al.,2013,Quantifying the effect of code smells on maintenance effort,MaintenanceEffort,No,ImplementationUsedInsteadOfInterface,1,tool,SimulaAnon,4,Industrial,1,50,379,Java,Formal,Log-logOLSregression,LanzaMarinescu2006,InCode_and_BorlandTogether
[s32],Sjoberg et al.,2013,Quantifying the effect of code smells on maintenance effort,MaintenanceEffort,Yes,DataClass,0,tool,SimulaAnon,4,Industrial,1,50,379,Java,Formal,Log-logOLSregression,LanzaMarinescu2006,InCode_and_BorlandTogether
[s32],Sjoberg et al.,2013,Quantifying the effect of code smells on maintenance effort,MaintenanceEffort,Yes,DataClump,0,tool,SimulaAnon,4,Industrial,1,50,379,Java,Formal,Log-logOLSregression,LanzaMarinescu2006,InCode_and_BorlandTogether
[s32],Sjoberg et al.,2013,Quantifying the effect of code smells on maintenance effort,MaintenanceEffort,Yes,DuplicatedCode,0,tool,SimulaAnon,4,Industrial,1,50,379,Java,Formal,Log-logOLSregression,LanzaMarinescu2006,InCode_and_BorlandTogether
[s32],Sjoberg et al.,2013,Quantifying the effect of code smells on maintenance effort,MaintenanceEffort,Yes,FeatureEnvy,1,tool,SimulaAnon,4,Industrial,1,50,379,Java,Formal,Log-logOLSregression,LanzaMarinescu2006,InCode_and_BorlandTogether
[s32],Sjoberg et al.,2013,Quantifying the effect of code smells on maintenance effort,MaintenanceEffort,Yes,GodClass,0,tool,SimulaAnon,4,Industrial,1,50,379,Java,Formal,Log-logOLSregression,LanzaMarinescu2006,InCode_and_BorlandTogether
[s32],Sjoberg et al.,2013,Quantifying the effect of code smells on maintenance effort,MaintenanceEffort,Yes,GodMethod,0,tool,SimulaAnon,4,Industrial,1,50,379,Java,Formal,Log-logOLSregression,LanzaMarinescu2006,InCode_and_BorlandTogether
[s32],Sjoberg et al.,2013,Quantifying the effect of code smells on maintenance effort,MaintenanceEffort,Yes,InterfaceSegregationPrincipleViolation,0,tool,SimulaAnon,4,Industrial,1,50,379,Java,Formal,Log-logOLSregression,LanzaMarinescu2006,InCode_and_BorlandTogether
[s32],Sjoberg et al.,2013,Quantifying the effect of code smells on maintenance effort,MaintenanceEffort,Yes,MisplacedClass,0,tool,SimulaAnon,4,Industrial,1,50,379,Java,Formal,Log-logOLSregression,LanzaMarinescu2006,InCode_and_BorlandTogether
[s32],Sjoberg et al.,2013,Quantifying the effect of code smells on maintenance effort,MaintenanceEffort,Yes,RefusedBequest,1,tool,SimulaAnon,4,Industrial,1,50,379,Java,Formal,Log-logOLSregression,LanzaMarinescu2006,InCode_and_BorlandTogether
[s32],Sjoberg et al.,2013,Quantifying the effect of code smells on maintenance effort,MaintenanceEffort,Yes,ShotgunSurgery,0,tool,SimulaAnon,4,Industrial,1,50,379,Java,Formal,Log-logOLSregression,LanzaMarinescu2006,InCode_and_BorlandTogether
[s32],Sjoberg et al.,2013,Quantifying the effect of code smells on maintenance effort,MaintenanceEffort,Yes,TempVarUsedForDifferentPurposes,0,tool,SimulaAnon,4,Industrial,1,50,379,Java,Formal,Log-logOLSregression,LanzaMarinescu2006,InCode_and_BorlandTogether
[s32],Sjoberg et al.,2013,Quantifying the effect of code smells on maintenance effort,MaintenanceEffort,Yes,ImplementationUsedInsteadOfInterface,0,tool,SimulaAnon,4,Industrial,1,50,379,Java,Formal,Log-logOLSregression,LanzaMarinescu2006,InCode_and_BorlandTogether
[s37],Hall et al.,2014,Some code smells have a significant but small effect on faults,Faultiness,No,DataClump,1,tool,Eclipse,1,OpenSource,1,154,560,Java,Formal,NegativeBinomialRegression,Fowler1999,SelfMade
[s37],Hall et al.,2014,Some code smells have a significant but small effect on faults,Faultiness,No,DataClump,1,tool,ArgoUML,1,OpenSource,1,70,191,Java,Formal,NegativeBinomialRegression,Fowler1999,SelfMade
[s37],Hall et al.,2014,Some code smells have a significant but small effect on faults,Faultiness,No,DataClump,1,tool,Apache,1,OpenSource,1,274,1582,C_and_Perl,Formal,NegativeBinomialRegression,Fowler1999,SelfMade
[s37],Hall et al.,2014,Some code smells have a significant but small effect on faults,Faultiness,No,SwitchStatements,0,tool,Eclipse,1,OpenSource,1,154,560,Java,Formal,NegativeBinomialRegression,Fowler1999,SelfMade
[s37],Hall et al.,2014,Some code smells have a significant but small effect on faults,Faultiness,No,SwitchStatements,0,tool,ArgoUML,1,OpenSource,1,70,191,Java,Formal,NegativeBinomialRegression,Fowler1999,SelfMade
[s37],Hall et al.,2014,Some code smells have a significant but small effect on faults,Faultiness,No,SpeculativeGenerality,1,tool,Eclipse,1,OpenSource,1,154,560,Java,Formal,NegativeBinomialRegression,Fowler1999,SelfMade
[s37],Hall et al.,2014,Some code smells have a significant but small effect on faults,Faultiness,No,SpeculativeGenerality,1,tool,ArgoUML,1,OpenSource,1,70,191,Java,Formal,NegativeBinomialRegression,Fowler1999,SelfMade
[s37],Hall et al.,2014,Some code smells have a significant but small effect on faults,Faultiness,No,SpeculativeGenerality,0,tool,Apache,1,OpenSource,1,274,1582,C_and_Perl,Formal,NegativeBinomialRegression,Fowler1999,SelfMade
[s37],Hall et al.,2014,Some code smells have a significant but small effect on faults,Faultiness,No,MessageChain,1,tool,Eclipse,1,OpenSource,1,154,560,Java,Formal,NegativeBinomialRegression,Fowler1999,SelfMade
[s37],Hall et al.,2014,Some code smells have a significant but small effect on faults,Faultiness,No,MessageChain,1,tool,ArgoUML,1,OpenSource,1,70,191,Java,Formal,NegativeBinomialRegression,Fowler1999,SelfMade
[s37],Hall et al.,2014,Some code smells have a significant but small effect on faults,Faultiness,No,MiddleMan,0,tool,Eclipse,1,OpenSource,1,154,560,Java,Formal,NegativeBinomialRegression,Fowler1999,SelfMade
[s37],Hall et al.,2014,Some code smells have a significant but small effect on faults,Faultiness,No,MiddleMan,0,tool,ArgoUML,1,OpenSource,1,70,191,Java,Formal,NegativeBinomialRegression,Fowler1999,SelfMade
[s37],Hall et al.,2014,Some code smells have a significant but small effect on faults,Faultiness,No,MiddleMan,0,tool,Apache,1,OpenSource,1,274,1582,C_and_Perl,Formal,NegativeBinomialRegression,Fowler1999,SelfMade
[s37],Hall et al.,2014,Some code smells have a significant but small effect on faults,Faultiness,Yes,DataClump,1,tool,Eclipse,1,OpenSource,1,154,560,Java,Formal,NegativeBinomialRegression,Fowler1999,SelfMade
[s37],Hall et al.,2014,Some code smells have a significant but small effect on faults,Faultiness,Yes,DataClump,1,tool,ArgoUML,1,OpenSource,1,70,191,Java,Formal,NegativeBinomialRegression,Fowler1999,SelfMade
[s37],Hall et al.,2014,Some code smells have a significant but small effect on faults,Faultiness,Yes,DataClump,1,tool,Apache,1,OpenSource,1,274,1582,C_and_Perl,Formal,NegativeBinomialRegression,Fowler1999,SelfMade
[s37],Hall et al.,2014,Some code smells have a significant but small effect on faults,Faultiness,Yes,SwitchStatements,0,tool,Eclipse,1,OpenSource,1,154,560,Java,Formal,NegativeBinomialRegression,Fowler1999,SelfMade
[s37],Hall et al.,2014,Some code smells have a significant but small effect on faults,Faultiness,Yes,SwitchStatements,0,tool,ArgoUML,1,OpenSource,1,70,191,Java,Formal,NegativeBinomialRegression,Fowler1999,SelfMade
[s37],Hall et al.,2014,Some code smells have a significant but small effect on faults,Faultiness,Yes,SwitchStatements,0,tool,Apache,1,OpenSource,1,274,1582,C_and_Perl,Formal,NegativeBinomialRegression,Fowler1999,SelfMade
[s37],Hall et al.,2014,Some code smells have a significant but small effect on faults,Faultiness,Yes,SpeculativeGenerality,1,tool,Eclipse,1,OpenSource,1,154,560,Java,Formal,NegativeBinomialRegression,Fowler1999,SelfMade
[s37],Hall et al.,2014,Some code smells have a significant but small effect on faults,Faultiness,Yes,SpeculativeGenerality,1,tool,ArgoUML,1,OpenSource,1,70,191,Java,Formal,NegativeBinomialRegression,Fowler1999,SelfMade
[s37],Hall et al.,2014,Some code smells have a significant but small effect on faults,Faultiness,Yes,SpeculativeGenerality,0,tool,Apache,1,OpenSource,1,274,1582,C_and_Perl,Formal,NegativeBinomialRegression,Fowler1999,SelfMade
[s37],Hall et al.,2014,Some code smells have a significant but small effect on faults,Faultiness,Yes,MessageChain,1,tool,Eclipse,1,OpenSource,1,154,560,Java,Formal,NegativeBinomialRegression,Fowler1999,SelfMade
[s37],Hall et al.,2014,Some code smells have a significant but small effect on faults,Faultiness,Yes,MessageChain,1,tool,ArgoUML,1,OpenSource,1,70,191,Java,Formal,NegativeBinomialRegression,Fowler1999,SelfMade
[s37],Hall et al.,2014,Some code smells have a significant but small effect on faults,Faultiness,Yes,MiddleMan,0,tool,Eclipse,1,OpenSource,1,154,560,Java,Formal,NegativeBinomialRegression,Fowler1999,SelfMade
[s37],Hall et al.,2014,Some code smells have a significant but small effect on faults,Faultiness,Yes,MiddleMan,0,tool,ArgoUML,1,OpenSource,1,70,191,Java,Formal,NegativeBinomialRegression,Fowler1999,SelfMade
[s37],Hall et al.,2014,Some code smells have a significant but small effect on faults,Faultiness,Yes,MiddleMan,0,tool,Apache,1,OpenSource,1,274,1582,C_and_Perl,Formal,NegativeBinomialRegression,Fowler1999,SelfMade
[s40],Yamashita,2014,Assessing the capability of code smells to explain maintenance problems an empirical study combining quantitative and qualitative data,Maintainability,Yes,DataClass,0,tool,SimulaAnon,4,Industrial,1,37.9,377,Java,Formal,BLR_and_PCA,LanzaMarinescu2006,InCode_and_BorlandTogether
[s40],Yamashita,2014,Assessing the capability of code smells to explain maintenance problems an empirical study combining quantitative and qualitative data,Maintainability,Yes,DataClump,0,tool,SimulaAnon,4,Industrial,1,37.9,377,Java,Formal,BLR_and_PCA,LanzaMarinescu2006,InCode_and_BorlandTogether
[s40],Yamashita,2014,Assessing the capability of code smells to explain maintenance problems an empirical study combining quantitative and qualitative data,Maintainability,Yes,DuplicatedCode,0,tool,SimulaAnon,4,Industrial,1,37.9,377,Java,Formal,BLR_and_PCA,LanzaMarinescu2006,InCode_and_BorlandTogether
[s40],Yamashita,2014,Assessing the capability of code smells to explain maintenance problems an empirical study combining quantitative and qualitative data,Maintainability,Yes,FeatureEnvy,0,tool,SimulaAnon,4,Industrial,1,37.9,377,Java,Formal,BLR_and_PCA,LanzaMarinescu2006,InCode_and_BorlandTogether
[s40],Yamashita,2014,Assessing the capability of code smells to explain maintenance problems an empirical study combining quantitative and qualitative data,Maintainability,Yes,GodClass,0,tool,SimulaAnon,4,Industrial,1,37.9,377,Java,Formal,BLR_and_PCA,LanzaMarinescu2006,InCode_and_BorlandTogether
[s40],Yamashita,2014,Assessing the capability of code smells to explain maintenance problems an empirical study combining quantitative and qualitative data,Maintainability,Yes,GodMethod,0,tool,SimulaAnon,4,Industrial,1,37.9,377,Java,Formal,BLR_and_PCA,LanzaMarinescu2006,InCode_and_BorlandTogether
[s40],Yamashita,2014,Assessing the capability of code smells to explain maintenance problems an empirical study combining quantitative and qualitative data,Maintainability,Yes,InterfaceSegregationPrincipleViolation,1,tool,SimulaAnon,4,Industrial,1,37.9,377,Java,Formal,BLR_and_PCA,LanzaMarinescu2006,InCode_and_BorlandTogether
[s40],Yamashita,2014,Assessing the capability of code smells to explain maintenance problems an empirical study combining quantitative and qualitative data,Maintainability,Yes,MisplacedClass,0,tool,SimulaAnon,4,Industrial,1,37.9,377,Java,Formal,BLR_and_PCA,LanzaMarinescu2006,InCode_and_BorlandTogether
[s40],Yamashita,2014,Assessing the capability of code smells to explain maintenance problems an empirical study combining quantitative and qualitative data,Maintainability,Yes,RefusedBequest,0,tool,SimulaAnon,4,Industrial,1,37.9,377,Java,Formal,BLR_and_PCA,LanzaMarinescu2006,InCode_and_BorlandTogether
[s40],Yamashita,2014,Assessing the capability of code smells to explain maintenance problems an empirical study combining quantitative and qualitative data,Maintainability,Yes,ShotgunSurgery,0,tool,SimulaAnon,4,Industrial,1,37.9,377,Java,Formal,BLR_and_PCA,LanzaMarinescu2006,InCode_and_BorlandTogether
[s40],Yamashita,2014,Assessing the capability of code smells to explain maintenance problems an empirical study combining quantitative and qualitative data,Maintainability,Yes,TempVarUsedForDifferentPurposes,0,tool,SimulaAnon,4,Industrial,1,37.9,377,Java,Formal,BLR_and_PCA,LanzaMarinescu2006,InCode_and_BorlandTogether
[s40],Yamashita,2014,Assessing the capability of code smells to explain maintenance problems an empirical study combining quantitative and qualitative data,Maintainability,Yes,ImplementationUsedInsteadOfInterface,0,tool,SimulaAnon,4,Industrial,1,37.9,377,Java,Formal,BLR_and_PCA,LanzaMarinescu2006,InCode_and_BorlandTogether
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,AbstractClass,0,tool,Eclipse,2,OpenSource,13,2429,17000,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,ClassGlobalVariable,0,tool,Eclipse,2,OpenSource,13,2429,17000,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,ComplexClass,0,tool,Eclipse,2,OpenSource,13,2429,17000,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,DataClass,0,tool,Eclipse,2,OpenSource,13,2429,17000,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,FieldPrivate,0,tool,Eclipse,2,OpenSource,13,2429,17000,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,FunctionClass,1,tool,Eclipse,2,OpenSource,13,2429,17000,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,LargeClass,0,tool,Eclipse,2,OpenSource,13,2429,17000,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,LongMethod,0,tool,Eclipse,2,OpenSource,13,2429,17000,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,LowCohesion,0,tool,Eclipse,2,OpenSource,13,2429,17000,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,MessageChain,1,tool,Eclipse,2,OpenSource,13,2429,17000,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,MultipleInterface,0,tool,Eclipse,2,OpenSource,13,2429,17000,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,NoPolyhmorphism,0,tool,Eclipse,2,OpenSource,13,2429,17000,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,NotComplex,1,tool,Eclipse,2,OpenSource,13,2429,17000,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,ParentClassProvideProtected,0,tool,Eclipse,2,OpenSource,13,2429,17000,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,TwoInheritance,0,tool,Eclipse,2,OpenSource,13,2429,17000,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,ChildClass,0,tool,Eclipse,2,OpenSource,13,2429,17000,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,ClassOneMethod,0,tool,Eclipse,2,OpenSource,13,2429,17000,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,ControllerClass,0,tool,Eclipse,2,OpenSource,13,2429,17000,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,FewMethods,0,tool,Eclipse,2,OpenSource,13,2429,17000,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,HasChidren,0,tool,Eclipse,2,OpenSource,13,2429,17000,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,LongParameterList,0,tool,Eclipse,2,OpenSource,13,2429,17000,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,ManyAttributes,0,tool,Eclipse,2,OpenSource,13,2429,17000,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,MethodNoParameter,0,tool,Eclipse,2,OpenSource,13,2429,17000,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,NoInheritance,0,tool,Eclipse,2,OpenSource,13,2429,17000,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,NotAbstract,0,tool,Eclipse,2,OpenSource,13,2429,17000,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,OneChildClass,0,tool,Eclipse,2,OpenSource,13,2429,17000,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,RareOverriding,0,tool,Eclipse,2,OpenSource,13,2429,17000,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,AbstractClass,0,tool,Azureus,2,OpenSource,9,664,3200,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,ClassGlobalVariable,0,tool,Azureus,2,OpenSource,9,664,3200,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,ComplexClass,0,tool,Azureus,2,OpenSource,9,664,3200,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,DataClass,0,tool,Azureus,2,OpenSource,9,664,3200,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,FieldPrivate,0,tool,Azureus,2,OpenSource,9,664,3200,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,FunctionClass,0,tool,Azureus,2,OpenSource,9,664,3200,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,LargeClass,0,tool,Azureus,2,OpenSource,9,664,3200,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,LongMethod,0,tool,Azureus,2,OpenSource,9,664,3200,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,LowCohesion,0,tool,Azureus,2,OpenSource,9,664,3200,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,MessageChain,0,tool,Azureus,2,OpenSource,9,664,3200,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
